id_unidade,nome,sigla,unidade_responsavel,id_municipio,ativo
118,"ASSESSORIA DE PROJETOS E PESQUISAS",APP,116,9240,
105,"ASSESSORIA DE RELAÇÕES INTERNACIONAIS",ARI,110,9240,
920,"ASSESSORIA DE RELAÇÕES INTERNACIONAIS",ARINTER,52,9240,1
679,"ASSESSORIA JURIDICA",ASJ,51,9240,
184,"ASSESSORIAS AL",ASSEAL,174,8550,
177,"ASSESSORIAS AL",ASSAL,174,8550,1
756,"ASSESSORIAS FW",ASSFW,681,8883,1
765,"ASSESSORIAS JA",ASSJA,372,8960,1
416,"ASSESSORIAS JC",ASSJC,412,8971,1
337,"ASSESSORIAS PB",ASSPB,333,9091,1
678,"ASSESSORIAS RT",ASSRT,52,9240,1
297,"ASSESSORIAS SA",ASSSA,293,9267,1
763,"ASSESSORIAS SAN",ASSAN,452,9257,1
217,"ASSESSORIAS SB",ASSSB,213,9273,1
257,"ASSESSORIAS SR",ASSSR,253,9243,1
138,"ASSESSORIAS SVS",ASSSVS,134,9332,1
677,"AUDITORIA AL",AUDINAL,68,9240,
68,"AUDITORIA INTERNA",AUDIN,67,9240,1
3,"AUDITORIA INTERNA-REITORIA IFF",AUD-RIFF,1,9240,
414,"AUDITORIA JC",AUDINJC,68,8971,
295,"AUDITORIA SA",AUDINSA,293,9267,
454,"AUDITORIA SAN",AUDINSAN,452,9257,1
215,"AUDITORIA SB",AUDINSB,213,9273,
255,"AUDITORIA SR",AUDINSR,253,9243,1
136,"AUDITORIA SVS",AUDINSVS,134,9332,
504,"BACHARELADO EM ADMINISTRAÇÃO - JC",BACHADMJC,427,8971,1
791,"BACHARELADO EM ADMINISTRAÇÃO SA",BSA,308,9267,1
564,"BACHARELADO EM ADMINISTRAÇÃO SR",BACHAADMSR,268,9243,1
707,"BACHARELADO EM ADMINISTRAÇÃO SVS",BASVS,149,9332,1
792,"BACHARELADO EM AGRONOMIA SA",BAGROSA,308,9267,1
706,"BACHARELADO EM AGRONOMIA SVS",BAGSVS,149,9332,1
708,"BACHARELADO EM ARQUITETURA E URB.SR",BAUSR,268,9243,1
857,"BACHARELADO EM CIÊNCIA DA COMPUTAÇÃO FW",BCCFW,683,8883,1
838,"BACHARELADO EM MEDICINA VETERINÁRIA -  FW",BMVFW,683,8883,1
505,"BACHARELADO EM SISTEMAS DE INFORMAÇÃO_JC",BACHSINFJC,427,8971,1
582,"BACHARELADO EM SISTEMAS DE INFORMAÇÃO SB",BACHSINFSB,228,9273,1
191,"BIBLIOTECA AL",BIAL,187,8550,1
744,"BIBLIOTECA FW",BFW,682,8883,1
390,"BIBLIOTECA JA",BIJA,386,8960,1
430,"BIBLIOTECA JC",BIJC,426,8971,1
351,"BIBLIOTECA PB",BIPB,347,9091,1
311,"BIBLIOTECA SA",BISA,307,9267,1
470,"BIBLIOTECA SAN",BISAN,466,9257,1
231,"BIBLIOTECA SB",BISB,227,9273,1
271,"BIBLIOTECA SR",BISR,267,9243,1
152,"BIBLIOTECA SVS",BISVS,148,9332,1
947,"BIBLIOTECA URU",BIURU,674,9431,1
11,"CAMPUS ALEGRETE","CAMPUS AL",672,8550,1
676,"CAMPUS AVANÇADO URUGUAIANA",CAURU,672,9431,1
680,"CAMPUS FREDERICO WESTPHALEN",DG-FW,672,8883,1
46,"CAMPUS JAGUARI","CAMPUS JA",672,8960,1
30,"CAMPUS JULIO DE CASTILHOS","CAMPUS JC",672,8971,1
40,"CAMPUS PANAMBI","CAMPUS PB",672,9091,1
24,"CAMPUS SANTA ROSA","CAMPUS SR",672,9243,1
49,"CAMPUS SANTO ANGELO","CAMPUS SANG",672,9257,1
35,"CAMPUS SANTO AUGUSTO","CAMPUS SA",672,9267,1
41,"CAMPUS SÃO BORJA","CAMPUS SB",672,9273,1
16,"CAMPUS SÃO VICENTE DO SUL","CAMPUS SVS",672,9332,1
749,"CENTRO DE REFERÊNCIA DE CANDELÁRIA",CRCAN,52,9240,1
747,"CENTRO DE REFERÊNCIA DE CARAZINHO",CRC,52,9240,1
752,"CENTRO DE REFERÊNCIA DE NÃO ME TOQUE",CRNMT,52,9240,1
750,"CENTRO DE REFERÊNCIA DE QUARAÍ",CRQ,52,9240,1
748,"CENTRO DE REFERÊNCIA DE ROSÁRIO DO SUL",CRRS,52,9240,1
751,"CENTRO DE REFERÊNCIA DE TRÊS PASSOS",CRTP,52,9240,1
754,"CENTRO DE REFERÊNCIA SANTIAGO",CRS,52,9240,1
746,"CENTRO DE REFERÊNCIA SÃO GABRIEL",CRSG,52,9240,1
176,"CHEFIA DE GABINETE AL",CGAAL,174,8550,1
52,"CHEFIA DE GABINETE DO(A) REITOR(A)",GRE,915,9240,1
740,"CHEFIA DE GABINETE FW",CGAFW,681,8883,1
375,"CHEFIA DE GABINETE JA",CGAJA,372,8960,1
415,"CHEFIA DE GABINETE JC",CGAJC,412,8971,1
336,"CHEFIA DE GABINETE PB",CGAPB,333,9091,1
296,"CHEFIA DE GABINETE SA",CGASA,293,9267,1
455,"CHEFIA DE GABINETE SAN",CGASAN,452,9257,1
216,"CHEFIA DE GABINETE SB",CGASB,213,9273,1
256,"CHEFIA DE GABINETE SR",CGASR,253,9243,1
137,"CHEFIA DE GABINETE SVS",CGASVS,134,9332,1
945,"COLEGIADO DE CAMPUS FREDERICO WESTPHALEN",COLCFW,680,8883,1
334,"COLEGIADO DE CAMPUS PB",CCPB,40,9091,1
58,"COLEGIADO DE DESENVOLVIMENTO DE PESSOAS",CDP,55,9240,
